"Variable","center-tbi-core (CENTER-TBI Subject)","cinter-tbi-core-study (CINTER-TBI Subject)","ozenter-tbi-core (OzENTER-TBI Subject)"
"Subject.ApptQuestLangUsed2Wk","complete","complete",""
"Subject.ApptQuestLocLang3Mo","complete","complete",""
"Subject.ApptQuestLangUsed3Mo","complete","complete",""
"Subject.ApptQuestLocLang6Mo","complete","complete","complete"
"Subject.ApptQuestLangUsed6Mo","complete","complete","complete"
"Subject.ApptQuestLocLang12Mo","complete","complete",""
"Subject.ApptQuestLangUsed12Mo","complete","complete",""
"Subject.ApptQuestLocLang24Mo","complete","complete",""
"Subject.ApptQuestLangUsed24Mo","complete","complete",""
"Subject.EnrolledInOtherStudy","complete","complete","complete"
"Subject.ObservStudyRegistry","complete","complete","complete"
"Subject.ObservStudyOtherRegistry","complete","complete","complete"
"Subject.ObservStudyOtherObservStudy","complete","complete","complete"
"Subject.RandomizedControlTrial","complete","complete","complete"
"Subject.RandomizedControlTrialOther","complete","complete","complete"
"Subject.AssociatedStudy","complete","complete",""
"Subject.DeathCause","complete","complete","complete"
"Subject.DeathCauseOther","complete","complete","complete"
"Subject.DeathDate","complete","complete","complete"
"Subject.DeathTime","complete","complete","complete"
"Subject.DeathERDOA","complete","complete","complete"
"Subject.DeathERUnsuccResusForExtraCranInj","complete","complete","complete"
"Subject.DeathERWithdrawalLifeSuppForSeverityOfTBI","complete","complete","complete"
"Subject.DeathERDeclaredBrainDeadFollowingNationalCriteria","complete","complete","complete"
"Subject.TransOfCareCompleteStatusNotes","complete","complete",""
"Subject.EOSDate","complete","complete","complete"
"Subject.EOSReason","complete","complete","complete"
"Subject.DNRDateTime","complete","complete","complete"
"Subject.WithdrawSuppDateTime","complete","complete","complete"
"Subject.EOSReasonOtherTxt","complete","complete","complete"
"Subject.EOSFormCompletion","complete","complete","complete"
"Subject.EOSFormNotCompletePrimReason","complete","complete","complete"
"Subject.EOSFormNotCompleteViolateStudyConductTxt","complete","complete","complete"
"Subject.EOSFormNotCompleteOtherReasonTxt","complete","complete","complete"
"Subject.Comments","complete","complete","complete"
"Subject.FUConsentForContStudyPart","complete","complete","complete"
"Subject.FUConsentForContStudyPartDate","complete","complete","complete"
"Subject.AnytimeGOSECompleteStatus","complete","","complete"
"Subject.AnytimeGOSEDate","complete","",""
"Subject.AnytimeGOSEScore","complete","",""
"Subject.AnytimeGOSEMethod","complete","",""
"Subject.AnytimeGOSEReasonMissing","complete","",""
"Subject.AnytimeGOSEPtAlive","complete","",""
"Subject.GOSE3monthEndpointDerived","complete","",""
"Subject.DerivedImputed90DaysGOSE","complete","",""
"Subject.DerivedImputed90DaysGOSE_1_probability","complete","",""
"Subject.DerivedImputed90DaysGOSE_2_or_3_probability","complete","",""
"Subject.DerivedImputed90DaysGOSE_4_probability","complete","",""
"Subject.DerivedImputed90DaysGOSE_5_probability","complete","",""
"Subject.DerivedImputed90DaysGOSE_6_probability","complete","",""
"Subject.DerivedImputed90DaysGOSE_7_probability","complete","",""
"Subject.DerivedImputed90DaysGOSE_8_probability","complete","",""
"Subject.GOSE6monthEndpointDerived","complete","",""
"Subject.DerivedImputed180DaysGOSE","complete","",""
"Subject.DerivedImputed180DaysGOSE_1_probability","complete","",""
"Subject.DerivedImputed180DaysGOSE_2_or_3_probability","complete","",""
"Subject.DerivedImputed180DaysGOSE_4_probability","complete","",""
"Subject.DerivedImputed180DaysGOSE_5_probability","complete","",""
"Subject.DerivedImputed180DaysGOSE_6_probability","complete","",""
"Subject.DerivedImputed180DaysGOSE_7_probability","complete","",""
"Subject.DerivedImputed180DaysGOSE_8_probability","complete","",""
"Subject.GOSE12monthEndpointDerived","complete","",""
"Subject.DerivedImputed360DaysGOSE","complete","",""
"Subject.DerivedImputed360DaysGOSE_1_probability","complete","",""
"Subject.DerivedImputed360DaysGOSE_2_or_3_probability","complete","",""
"Subject.DerivedImputed360DaysGOSE_4_probability","complete","",""
"Subject.DerivedImputed360DaysGOSE_5_probability","complete","",""
"Subject.DerivedImputed360DaysGOSE_6_probability","complete","",""
"Subject.DerivedImputed360DaysGOSE_7_probability","complete","",""
"Subject.DerivedImputed360DaysGOSE_8_probability","complete","",""
"Subject.LengthOfStay","complete","complete","complete"
