"Variable","center-tbi-core (CENTER-TBI Outcomes)","cinter-tbi-core-study (CINTER-TBI Outcomes)","ozenter-tbi-core (OzENTER-TBI Outcomes)"
"Outcomes.PartQuestACurHltSpeech","complete","complete",""
"Outcomes.PartQuestACurHltSeiz","complete","complete",""
"Outcomes.PartQuestACurHltOther","complete","complete",""
"Outcomes.PartQuestACurHltOthertxt","complete","complete",""
"Outcomes.PartQuestASupPeopleQty","complete","complete",""
"Outcomes.PartQuestASupServices","complete","complete",""
"Outcomes.PartQuestASupRehab","complete","complete",""
"Outcomes.PartQuestASupRehabTime","complete","complete",""
"Outcomes.PartQuestASupRehabNow","complete","complete",""
"Outcomes.PartQuestASupHelp","complete","complete",""
"Outcomes.PartQuestBQuestionnaireMode","complete","complete",""
"Outcomes.PartQuestBBeforeInjMob","complete","complete",""
"Outcomes.PartQuestBBeforeInjPhysLim","complete","complete",""
"Outcomes.PartQuestBBeforeInjPrevConcus","complete","complete",""
"Outcomes.PartQuestBBeforeInjPrevConcusSport","complete","complete",""
"Outcomes.PartQuestBBeforeInjPrevConcusSportFreq","complete","complete",""
"Outcomes.PartQuestBBeforeInjPrevConcusSportType","complete","complete",""
"Outcomes.PartQuestBBeforeInjTreatMig","complete","complete",""
"Outcomes.PartQuestBBeforeInjFamMigraine","complete","complete",""
"Outcomes.PartQuestBBeforeInjNeuro","complete","complete",""
"Outcomes.PartQuestBBeforeInjLearnDis","complete","complete",""
"Outcomes.PartQuestBBeforeInjSubTrt","complete","complete",""
"Outcomes.PartQuestBBeforeInjEmoDis","complete","complete",""
"Outcomes.PartQuestBBeforeInjMentalHlt","complete","complete",""
"Outcomes.PartQuestBBeforeInjAdmitHosPsy","complete","complete",""
"Outcomes.PartQuestBAUDITCDrnkContainAlcFreqScore","complete","complete",""
"Outcomes.PartQuestBAUDITCAlcDrnkTypclDayNumScore","complete","complete",""
"Outcomes.PartQuestBAUDITCMoreThan6AlcDrnkFreqScore","complete","complete",""
"Outcomes.SF12Date","complete","complete","complete"
"Outcomes.SF12QuestionnaireMode","complete","complete","complete"
"Outcomes.SF12GenHlth","complete","complete","complete"
"Outcomes.SF12HlthLmtModAct","complete","complete","complete"
"Outcomes.SF12HlthLmtClmbSvrlFlStair","complete","complete","complete"
"Outcomes.SF12PhyHlthLessAccomp","complete","complete","complete"
"Outcomes.SF12PhyHlthLmtWrkAct","complete","complete","complete"
"Outcomes.SF12EmotProbLessAccomp","complete","complete","complete"
"Outcomes.SF12EmotProbWkLessCare","complete","complete","complete"
"Outcomes.SF12PainInterfWrk","complete","complete","complete"
"Outcomes.SF12TimesFeelCalmPcful","complete","complete","complete"
"Outcomes.SF12TimesFeelEnergetic","complete","complete","complete"
"Outcomes.SF12TimesFeelDown","complete","complete","complete"
"Outcomes.SF12PhyEmotInterfSoc","complete","complete","complete"
"Outcomes.SF12ScorePF","complete","complete","complete"
"Outcomes.SF12ScoreRP","complete","complete","complete"
"Outcomes.SF12ScoreBP","complete","complete","complete"
"Outcomes.SF12ScoreGH","complete","complete","complete"
"Outcomes.SF12ScoreVT","complete","complete","complete"
"Outcomes.SF12ScoreSF","complete","complete","complete"
"Outcomes.SF12ScoreRE","complete","complete","complete"
"Outcomes.SF12ScoreMH","complete","complete","complete"
"Outcomes.SF12ScorePFNBS","complete","complete","complete"
"Outcomes.SF12ScoreRPNBS","complete","complete","complete"
"Outcomes.SF12ScoreBPNBS","complete","complete","complete"
"Outcomes.SF12ScoreGHNBS","complete","complete","complete"
"Outcomes.SF12ScoreVTNBS","complete","complete","complete"
"Outcomes.SF12ScoreSFNBS","complete","complete","complete"
"Outcomes.SF12ScoreRENBS","complete","complete","complete"
"Outcomes.SF12ScoreHMNBS","complete","complete","complete"
"Outcomes.SF12ScorePCS","complete","complete","complete"
"Outcomes.SF12ScoreMCS","complete","complete","complete"
"Outcomes.Composite_SF12ScoreMCS","complete","complete",""
"Outcomes.Composite_SF12ScorePCS","complete","complete",""
"Outcomes.Derived_SF12ScoreMCS","complete","complete","complete"
"Outcomes.Derived_SF12ScorePCS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreHMNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreRENBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreSFNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreVTNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreGHNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreBPNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreRPNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScorePFNBS","complete","complete","complete"
"Outcomes.Derived_SF12ScoreMH","complete","complete","complete"
"Outcomes.Derived_SF12ScoreRE","complete","complete","complete"
"Outcomes.Derived_SF12ScoreSF","complete","complete","complete"
"Outcomes.Derived_SF12ScoreVT","complete","complete","complete"
"Outcomes.Derived_SF12ScoreGH","complete","complete","complete"
"Outcomes.Derived_SF12ScoreBP","complete","complete","complete"
"Outcomes.Derived_SF12ScoreRP","complete","complete","complete"
"Outcomes.Derived_SF12ScorePF","complete","complete","complete"
"Outcomes.QoLIBRIDate","complete","complete",""
"Outcomes.QoLIBRIQuestionnaireMode","complete","complete",""
"Outcomes.QoLIBRIThnkConcentrate","complete","complete",""
"Outcomes.QoLIBRIThnkExpress","complete","complete",""
"Outcomes.QoLIBRIThnkMemory","complete","complete",""
"Outcomes.QoLIBRIThnkSolns","complete","complete",""
"Outcomes.QoLIBRIThnkDecisions","complete","complete",""
"Outcomes.QoLIBRIThnkNavigate","complete","complete",""
"Outcomes.QoLIBRIThnkSpeed","complete","complete",""
"Outcomes.QoLIBRIEmotEnergy","complete","complete",""
"Outcomes.QoLIBRIEmotMotivtn","complete","complete",""
"Outcomes.QoLIBRIEmotSelfEstm","complete","complete",""
"Outcomes.QoLIBRIEmotAppearnce","complete","complete",""
"Outcomes.QoLIBRIEmotAchievmnts","complete","complete",""
"Outcomes.QoLIBRIEmotSelfPerceptn","complete","complete",""
"Outcomes.QoLIBRIEmotFuture","complete","complete",""
"Outcomes.QoLIBRIIndpExtent","complete","complete",""
"Outcomes.QoLIBRIIndpOutAbout","complete","complete",""
"Outcomes.QoLIBRIIndpDomesticAct","complete","complete",""
"Outcomes.QoLIBRIIndpPersonalFin","complete","complete",""
"Outcomes.QoLIBRIIndpWrkEd","complete","complete",""
"Outcomes.QoLIBRIIndpSocAct","complete","complete",""
"Outcomes.QoLIBRIIndpOwnLife","complete","complete",""
"Outcomes.QoLIBRISocRelAffectn","complete","complete",""
"Outcomes.QoLIBRISocRelFamily","complete","complete",""
"Outcomes.QoLIBRISocRelFriends","complete","complete",""
"Outcomes.QoLIBRISocRelPartner","complete","complete",""
"Outcomes.QoLIBRISocRelSexLife","complete","complete",""
"Outcomes.QoLIBRISocRelAttitudes","complete","complete",""
"Outcomes.QoLIBRIFeelLonely","complete","complete",""
"Outcomes.QoLIBRIFeelBored","complete","complete",""
"Outcomes.QoLIBRIFeelAnxious","complete","complete",""
"Outcomes.QoLIBRIFeelSad","complete","complete",""
"Outcomes.QoLIBRIFeelAngry","complete","complete",""
"Outcomes.QoLIBRIPhysProbSlow","complete","complete",""
"Outcomes.QoLIBRIPhysProbInjs","complete","complete",""
"Outcomes.QoLIBRIPhysProbPain","complete","complete",""
"Outcomes.QoLIBRIPhysProbSeeHear","complete","complete",""
"Outcomes.QoLIBRIPhysProbBrainInj","complete","complete",""
"Outcomes.RPQDate","complete","complete",""
"Outcomes.RPQTime","complete","complete",""
"Outcomes.RPQQuestionnaireMode","complete","complete",""
"Outcomes.RPQHeadaches","complete","complete",""
"Outcomes.RPQDizziness","complete","complete",""
"Outcomes.RPQNausea","complete","complete",""
"Outcomes.RPQNoiseSensitivity","complete","complete",""
"Outcomes.RPQSleepDisturbance","complete","complete",""
"Outcomes.RPQFatigue","complete","complete",""
"Outcomes.RPQIrritable","complete","complete",""
"Outcomes.RPQDepressed","complete","complete",""
"Outcomes.RPQFrustrated","complete","complete",""
"Outcomes.RPQForgetful","complete","complete",""
"Outcomes.RPQPoorConcentration","complete","complete",""
"Outcomes.RPQLongerToThink","complete","complete",""
"Outcomes.RPQBlurredVision","complete","complete",""
"Outcomes.RPQLightSensitivity","complete","complete",""
"Outcomes.RPQDoubleVision","complete","complete",""
"Outcomes.RPQRestless","complete","complete",""
"Outcomes.RPQOther1","complete","complete",""
"Outcomes.RPQOther1Text","complete","complete",""
"Outcomes.RPQOther2","complete","complete",""
"Outcomes.RPQOther2Text","complete","complete",""
"Outcomes.RPQ3Score","complete","complete",""
"Outcomes.RPQ13Score","complete","complete",""
"Outcomes.RPQTotalScore","complete","complete",""
"Outcomes.GOATCompletionCode","complete","complete",""
"Outcomes.GOATNeuroPsychCompCode","complete","complete","complete"
"Outcomes.GOATDate","complete","complete",""
"Outcomes.GOATTime","complete","complete",""
"Outcomes.GOATNm","complete","complete",""
"Outcomes.GOATBrnDate","complete","complete",""
"Outcomes.GOATLiveLoc","complete","complete",""
"Outcomes.GOATCityLoc","complete","complete",""
"Outcomes.GOATBuldngLoc","complete","complete",""
"Outcomes.GOATHospAdmDate","complete","complete",""
"Outcomes.GOATTranspTyp","complete","complete",""
"Outcomes.GOATFirEvntRslt","complete","complete",""
"Outcomes.GOATDtlRslt","complete","complete",""
"Outcomes.GOATLstEvntRslt","complete","complete",""
"Outcomes.GOATCrntTm","complete","complete",""
"Outcomes.GOATDayDate","complete","complete",""
"Outcomes.GOATDayMnthDate","complete","complete",""
"Outcomes.GOATMnthDate","complete","complete",""
"Outcomes.GOATYrDate","complete","complete",""
"Outcomes.GOATTotError","complete","complete",""
"Outcomes.GOATTotScr","complete","complete",""
"Outcomes.GOATOutcome","complete","complete",""
"Outcomes.GOATFirEvntRsltTxt","complete","complete",""
"Outcomes.GOATLstEvntDtlRslt","complete","complete",""
"Outcomes.GOATLstEvntRsltTxt","complete","complete",""
"Outcomes.GAD7Nervous","complete","complete",""
"Outcomes.GAD7NonStopWorry","complete","complete",""
"Outcomes.GAD7WorryTooMuch","complete","complete",""
"Outcomes.GAD7TrblRelax","complete","complete",""
"Outcomes.GAD7Restless","complete","complete",""
"Outcomes.GAD7Annoyed","complete","complete",""
"Outcomes.GAD7Afraid","complete","complete",""
"Outcomes.GAD7TotalScore","complete","complete",""
"Outcomes.GAD7Date","complete","complete",""
"Outcomes.GAD7QuestionnaireMode","complete","complete",""
"Outcomes.TMTDate","complete","",""
"Outcomes.TMTHandedness","complete","",""
"Outcomes.TMTPartATime","complete","",""
"Outcomes.TMTPartBTime","complete","",""
"Outcomes.RAVLTDate","complete","",""
"Outcomes.RAVLTTotalScorePrincipal","complete","",""
"Outcomes.RAVLTWordListNum","complete","",""
"Outcomes.RAVLTPrincipalList1","complete","",""
"Outcomes.RAVLTPrincipalList2","complete","",""
"Outcomes.RAVLTPrincipalList3","complete","",""
"Outcomes.RAVLTPrincipalList4","complete","",""
"Outcomes.RAVLTPrincipalList5","complete","",""
"Outcomes.RAVLTInterferenceList1","complete","",""
"Outcomes.RAVLTPrincipalListRecall6","complete","",""
"Outcomes.RAVLT20MinDelayPrincipalList7","complete","",""
"Outcomes.OneHundred","complete","complete",""
"Outcomes.SF36Date","complete","complete",""
"Outcomes.SF36QuestionnaireMode","complete","complete",""
"Outcomes.SF36GenHlth","complete","complete",""
"Outcomes.SF36HlthOneYrAgo","complete","complete",""
"Outcomes.SF36HlthLmtVigAct","complete","complete",""
"Outcomes.SF36HlthLmtModAct","complete","complete",""
"Outcomes.SF36HlthLmtLiftCarry","complete","complete",""
"Outcomes.SF36HlthLmtClmbSvrlFlStair","complete","complete",""
"Outcomes.SF36HlthLmtClmbOneFlStair","complete","complete",""
"Outcomes.SF36HlthLmtBendKneel","complete","complete",""
"Outcomes.SF36HlthLmtWalkMile","complete","complete",""
"Outcomes.SF36HlthLmtWalkSvrlHndrdYards","complete","complete",""
"Outcomes.SF36HlthLmtWalkHndrdYards","complete","complete",""
"Outcomes.SF36HlthLmtBathDress","complete","complete",""
"Outcomes.SF36PhysHlthCutTimeWrk","complete","complete",""
"Outcomes.SF36PhysHlthLessAccomp","complete","complete",""
"Outcomes.SF36PhysHlthLmtWrkAct","complete","complete",""
"Outcomes.SF36PhysHlthDiffWrkAct","complete","complete",""
"Outcomes.SF36EmtProbCutTimeWrk","complete","complete",""
"Outcomes.SF36EmotProbLessAccomp","complete","complete",""
"Outcomes.SF36EmtProbLessCare","complete","complete",""
"Outcomes.SF36PhysEmotInterfNormSoc","complete","complete",""
"Outcomes.SF36LvlBodPain","complete","complete",""
"Outcomes.SF36PainInterfWrk","complete","complete",""
"Outcomes.SF36TimesFeelFullLife","complete","complete",""
"Outcomes.SF36TimesFeelNerv","complete","complete",""
"Outcomes.SF36TimesFeelDumps","complete","complete",""
"Outcomes.SF36TimesFeelCalmPcful","complete","complete",""
"Outcomes.SF36TimesFeelEnergetic","complete","complete",""
"Outcomes.SF36TimesFeelDown","complete","complete",""
"Outcomes.SF36TimesFeelWornOut","complete","complete",""
"Outcomes.SF36TimesFeelHappy","complete","complete",""
"Outcomes.SF36TimesFeelTired","complete","complete",""
"Outcomes.SF36PhysEmotInterfSoc","complete","complete",""
"Outcomes.SF36IllMoreEasily","complete","complete",""
"Outcomes.SF36AsHlthy","complete","complete",""
"Outcomes.SF36ExpctWrseHlth","complete","complete",""
"Outcomes.SF36HlthExcllnt","complete","complete",""
"Outcomes.SF36ScoreRP","complete","complete",""
"Outcomes.SF36ScorePF","complete","complete",""
"Outcomes.SF36ScoreRE","complete","complete",""
"Outcomes.SF36ScoreVT","complete","complete",""
"Outcomes.SF36ScoreMH","complete","complete",""
"Outcomes.SF36ScoreSF","complete","complete",""
"Outcomes.SF36ScoreBP","complete","complete",""
"Outcomes.SF36ScoreGH","complete","complete",""
"Outcomes.SF36ScorePFNBS","complete","complete",""
"Outcomes.SF36ScoreRPNBS","complete","complete",""
"Outcomes.SF36ScoreBPNBS","complete","complete",""
"Outcomes.SF36ScoreGHNBS","complete","complete",""
"Outcomes.SF36ScoreVTNBS","complete","complete",""
"Outcomes.SF36ScoreSFNBS","complete","complete",""
"Outcomes.SF36ScoreRENBS","complete","complete",""
"Outcomes.SF36ScoreHMNBS","complete","complete",""
"Outcomes.SF36ScorePCS","complete","complete",""
"Outcomes.SF36ScoreMCS","complete","complete",""
"Outcomes.PCL5Date","complete","complete",""
"Outcomes.PCL5QuestionnaireMode","complete","complete",""
"Outcomes.PCL5MemoriesInd","complete","complete",""
"Outcomes.PCL5DreamsInd","complete","complete",""
"Outcomes.PCL5HappenAgainInd","complete","complete",""
"Outcomes.PCL5VeryUpsetInd","complete","complete",""
"Outcomes.PCL5PhysicalReactionsInd","complete","complete",""
"Outcomes.PCL5AvoidHavingFeelingInd","complete","complete",""
"Outcomes.PCL5AvoidSituationInd","complete","complete",""
"Outcomes.PCL5RememberImportantInd","complete","complete",""
"Outcomes.PCL5NegBeliefsOfSelfOthersWorld","complete","complete",""
"Outcomes.PCL5Blame","complete","complete",""
"Outcomes.PCL5NegFeelingsFearAngerGuiltShame","complete","complete",""
"Outcomes.PCL5LossInterestInd","complete","complete",""
"Outcomes.PCL5FeelDistantInd","complete","complete",""
"Outcomes.PCL5EmotionallyNumbInd","complete","complete",""
"Outcomes.PCL5AngryOutburstInd","complete","complete",""
"Outcomes.PCL5Risk","complete","complete",""
"Outcomes.PCL5SuperAlertInd","complete","complete",""
"Outcomes.PCL5JumpyInd","complete","complete",""
"Outcomes.PCL5DifficultyConcentratingInd","complete","complete",""
"Outcomes.PCL5FallStayAsleepInd","complete","complete",""
"Outcomes.PCL5AnswersRefTBIExp","complete","complete",""
"Outcomes.PCL5TotalScore","complete","complete",""
"Outcomes.JFKCRSRDate","complete","",""
"Outcomes.JFKCRSRAdtyFuncScaleScore","complete","",""
"Outcomes.JFKCRSRVislFuncScaleScore","complete","",""
"Outcomes.JFKCRSRMotrFuncScaleScore","complete","",""
"Outcomes.JFKCRSROrmtrVerbFuncScaleScore","complete","",""
"Outcomes.JFKCRSRCommScaleScore","complete","",""
"Outcomes.JFKCRSRArousalScaleScore","complete","",""
"Outcomes.JFKCRSRTotalScore","complete","",""
"Outcomes.JFKCRSRBrainStemPupilLight","complete","",""
"Outcomes.JFKCRSRBrainStemCornRflx","complete","",""
"Outcomes.JFKCRSRBrainStemSpontEyeMvmt","complete","",""
"Outcomes.JFKCRSRBrainStemOculocRflx","complete","",""
"Outcomes.JFKCRSRBrainStemPosturalResp","complete","",""
"Outcomes.JFKCRSRBrainStemPosturalRespLimb","complete","",""
"Outcomes.JFKCRSRBrainStemNotes","complete","",""
"Outcomes.JFKCRSRContngntBehvrElicitgStim","complete","",""
"Outcomes.JFKCRSRContngntBehvrTargtBehvr","complete","",""
"Outcomes.JFKCRSRContngntBehvrNumSpontOccur","complete","",""
"Outcomes.JFKCRSRContngntBehvrNumElicitdOccur","complete","",""
"Outcomes.PHQ9Date","complete","complete",""
"Outcomes.PHQ9QuestionnaireMode","complete","complete",""
"Outcomes.PHQ9IntrstPleasrActScre","complete","complete",""
"Outcomes.PHQ9DwnDeprssnHopelssScre","complete","complete",""
"Outcomes.PHQ9SleepProbScre","complete","complete",""
"Outcomes.PHQ9TirdLckEnrgyScre","complete","complete",""
"Outcomes.PHQ9AppteIssueScre","complete","complete",""
"Outcomes.PHQ9LowSlfEstmScre","complete","complete",""
"Outcomes.PHQ9ConcntrtnProbScre","complete","complete",""
"Outcomes.PHQ9SpdMovmntSpchScre","complete","complete",""
"Outcomes.PHQ9DthHrtThghtScre","complete","complete",""
"Outcomes.PHQ9TotlScre","complete","complete",""
"Outcomes.PHQ9ProbsEffectOnDailyAct","complete","complete",""
"Outcomes.10mWALKDate","complete","",""
"Outcomes.10mWALKCompletionCode","complete","",""
"Outcomes.10mWALKTest1","complete","",""
"Outcomes.10mWALKTest2","complete","",""
"Outcomes.10mWALKTest3","complete","",""
"Outcomes.10mWALKBestTestTime","complete","",""
"Outcomes.TUGDate","complete","",""
"Outcomes.TUGTimedResult","complete","",""
"Outcomes.CANTABRTI","complete","",""
"Outcomes.CANTABRVP","complete","",""
"Outcomes.CANTABAST","complete","",""
"Outcomes.CANTABPAL","complete","",""
"Outcomes.CANTABSWM","complete","",""
"Outcomes.CANTABStockingsOfCambridge","complete","",""
"Outcomes.RAVLTNeuroPsychCompCode","complete","",""
"Outcomes.TMTNeuroPsychCompCode","complete","",""
"Outcomes.10mWALKTUGNeuroPsychCompCode","complete","",""
"Outcomes.GOATTestNotDoneOptions","complete","complete",""
"Outcomes.RAVLTTestNotDoneOptions","complete","",""
"Outcomes.TMTTestNotDoneOptions","complete","",""
"Outcomes.10mWALKTestNotDoneOptions","complete","",""
"Outcomes.GOATTestAttemptdNotCompOptions","complete","complete",""
"Outcomes.RAVLTTestAttemptdNotCompOptions","complete","",""
"Outcomes.TMTTestAttemptdNotCompOptions","complete","",""
"Outcomes.10mWALKTestAttemptdNotCompOptions","complete","",""
"Outcomes.GOATTestCompletedOptions","complete","complete",""
"Outcomes.RAVLTTestCompletedOptions","complete","",""
"Outcomes.TMTTestCompletedOptions","complete","",""
"Outcomes.10mWALKTestCompletedOptions","complete","",""
"Outcomes.GOATTestNotDoneOptionsOTHER","complete","complete",""
"Outcomes.RAVLTTestNotDoneOptionsOTHER","complete","",""
"Outcomes.TMTTestNotDoneOptionsOTHER","complete","",""
"Outcomes.10mWALKTestNotDoneOptionsOTHER","complete","",""
"Outcomes.GOATTestAttemptdNotCompOptionsOTHER","complete","complete",""
"Outcomes.RAVLTTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.TMTTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.10mWALKTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.GOATTestComplNonStandAdminOTHER","complete","complete",""
"Outcomes.RAVLTTestComplNonStandAdminOTHER","complete","",""
"Outcomes.TMTTestComplNonStandAdminOTHER","complete","",""
"Outcomes.10mWALKTestComplNonStandAdminOTHER","complete","",""
"Outcomes.JFKCRSRNeuroPsychCompCode","complete","",""
"Outcomes.JFKCRSRTestNotDoneOptions","complete","",""
"Outcomes.JFKCRSRTestAttemptdNotCompOptions","complete","",""
"Outcomes.JFKCRSRTestCompletedOptions","complete","",""
"Outcomes.JFKCRSRTestNotDoneOptionsOTHER","complete","",""
"Outcomes.JFKCRSRTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.JFKCRSRTestComplNonStandAdminOTHER","complete","",""
"Outcomes.SF12Performed","complete","complete","complete"
"Outcomes.GOSEPerformed","complete","complete","complete"
"Outcomes.GOSEPostalPerformed","complete","complete","complete"
"Outcomes.QoLIBRIPerformed","complete","complete",""
"Outcomes.SF36Performed","complete","complete",""
"Outcomes.PCL5Performed","complete","complete",""
"Outcomes.RPQPerformed","complete","complete","complete"
"Outcomes.PHQ9Performed","complete","complete",""
"Outcomes.GAD7Performed","complete","complete",""
"Outcomes.PartQuestBPerformed","complete","complete",""
"Outcomes.CANTABRTICompCode","complete","",""
"Outcomes.CANTABRVPCompCode","complete","",""
"Outcomes.CANTABASTCompCode","complete","",""
"Outcomes.CANTABPALCompCode","complete","",""
"Outcomes.CANTABSWMCompCode","complete","",""
"Outcomes.CANTABSOCCompCode","complete","",""
"Outcomes.CANTABRTITestNotDoneOptions","complete","",""
"Outcomes.CANTABRVPTestNotDoneOptions","complete","",""
"Outcomes.CANTABASTTestNotDoneOptions","complete","",""
"Outcomes.CANTABPALTestNotDoneOptions","complete","",""
"Outcomes.CANTABSWMTestNotDoneOptions","complete","",""
"Outcomes.CANTABSOCTestNotDoneOptions","complete","",""
"Outcomes.CANTABRTITestAttemptdNotCompOptions","complete","",""
"Outcomes.CANTABRVPTestAttemptdNotCompOptions","complete","",""
"Outcomes.CANTABASTTestAttemptdNotCompOptions","complete","",""
"Outcomes.CANTABPALTestAttemptdNotCompOptions","complete","",""
"Outcomes.CANTABSWMTestAttemptdNotCompOptions","complete","",""
"Outcomes.CANTABSOCTestAttemptdNotCompOptions","complete","",""
"Outcomes.CANTABRTITestCompletedOptions","complete","",""
"Outcomes.CANTABRVPTestCompletedOptions","complete","",""
