"Variable","center-tbi-core (CENTER-TBI Hospital)","cinter-tbi-core-study (CINTER-TBI Hospital)","ozenter-tbi-core (OzENTER-TBI Hospital)"
"Hospital.OrganDonationTime","complete","complete","complete"
"Hospital.TimeSinceICUAdmisDeath","complete","complete","complete"
"Hospital.ICUReasonICP","complete","complete","complete"
"Hospital.ICUReasonNoICP","complete","complete","complete"
"Hospital.ICUReasonForTypeICPMont","complete","complete","complete"
"Hospital.ICUReasonForTypeICPMontPare","complete","complete","complete"
"Hospital.ICURaisedICP","complete","complete","complete"
"Hospital.ICUProblemsICP","complete","complete","complete"
"Hospital.ICUProblemsICPYes","complete","complete","complete"
"Hospital.ICUCatheterICP","complete","complete","complete"
"Hospital.ICUCatheterICPDate","complete","complete","complete"
"Hospital.ICUCatheterICPTime","complete","complete","complete"
"Hospital.ICUReasonNoICPOther","complete","complete","complete"
"Hospital.ICPInsDate","complete","complete","complete"
"Hospital.ICPInsTime","complete","complete","complete"
"Hospital.ICPRemDate","complete","complete","complete"
"Hospital.ICPRemTime","complete","complete","complete"
"Hospital.ICPMontDuration","complete","complete","complete"
"Hospital.ICPUnit","complete","complete","complete"
"Hospital.ICPDevice","complete","complete","complete"
"Hospital.ICPDeviceOther","complete","complete","complete"
"Hospital.ICPStopReason","complete","complete","complete"
"Hospital.ICUAdmisStatusHaemoStable","complete","complete","complete"
"Hospital.ICUAdmisStatusIntubated","complete","complete","complete"
"Hospital.ICUAdmisStatusMechVent","complete","complete","complete"
"Hospital.ICPMonitorStop","complete","complete","complete"
"Hospital.ICUReasonICPOther","complete","complete","complete"
"Hospital.ICUReasonForTypeICUMontOther","complete","complete","complete"
"Hospital.ICUReasonForTypeICUMontParOther","complete","complete","complete"
"Hospital.ICPMonitorStopReasonOther","complete","complete","complete"
"Hospital.ICDCode2","complete","complete","complete"
"Hospital.ICDCode3","complete","complete","complete"
"Hospital.ICDCode4","complete","complete","complete"
"Hospital.ICDCode5","complete","complete","complete"
"Hospital.ICDCode6","complete","complete","complete"
"Hospital.ICDCodeVersion","complete","complete","complete"
"Hospital.ICDCode1","complete","complete","complete"
"Hospital.ICDCode7","complete","complete","complete"
"Hospital.ICDCode8","complete","complete","complete"
"Hospital.ICDCode9","complete","complete","complete"
"Hospital.ICDCode10","complete","complete","complete"
"Hospital.ICDCode11","complete","complete","complete"
"Hospital.ICDCode12","complete","complete","complete"
"Hospital.ICDCode13","complete","complete","complete"
"Hospital.ICDCode14","complete","complete","complete"
"Hospital.ICDCode15","complete","complete","complete"
"Hospital.ICDCode16","complete","complete","complete"
"Hospital.ICUDischargeStatus","complete","complete","complete"
"Hospital.ICUDischDate","complete","complete","complete"
"Hospital.ICUDischTime","complete","complete","complete"
"Hospital.ICUDischargeTo","complete","complete","complete"
"Hospital.ICUDischargeToOther","complete","complete","complete"
"Hospital.ICUGCSDischargeEyes","complete","complete","complete"
"Hospital.ICUGCSDischargeMotor","complete","complete","complete"
"Hospital.ICUGCSDischargeVerbal","complete","complete","complete"
"Hospital.ICUGCSDischargeScore","complete","complete","complete"
"Hospital.ICUDischargeICDCodeVersion","complete","complete","complete"
"Hospital.ICUDischargeICDCode1","complete","complete","complete"
"Hospital.ICUDischargeICDCode2","complete","complete","complete"
"Hospital.ICUDischargeICDCode3","complete","complete","complete"
"Hospital.ICUDischargeICDCode4","complete","complete","complete"
"Hospital.ICUDischargeICDCode5","complete","complete","complete"
"Hospital.ICUDischargeICDCode6","complete","complete","complete"
"Hospital.ICUDischargeICDCode7","complete","complete","complete"
"Hospital.ICUDischargeICDCode8","complete","complete","complete"
"Hospital.ICUDischargeICDCode9","complete","complete","complete"
"Hospital.ICUDischargeICDCode10","complete","complete","complete"
"Hospital.ICUDischargeICDCode11","complete","complete","complete"
"Hospital.ICUDischargeICDCode12","complete","complete","complete"
"Hospital.ICUDischargeICDCode13","complete","complete","complete"
"Hospital.ICUDischargeICDCode14","complete","complete","complete"
"Hospital.ICUDischargeICDCode15","complete","complete","complete"
"Hospital.ICUDischargeICDCode16","complete","complete","complete"
"Hospital.ICUDisComplSeromaHematoma","complete","complete","complete"
"Hospital.ICUDisComplRaisedICP","complete","complete","complete"
"Hospital.ICUDisComplMeningitis","complete","complete","complete"
"Hospital.ICUDisComplSeizure","complete","complete","complete"
"Hospital.ICUDisComplIntraCranOther","complete","complete","complete"
"Hospital.ICUDisComplIntraCranOtherTxt","complete","complete","complete"
"Hospital.ICUDisComplRespiratoryFailure","complete","complete","complete"
"Hospital.ICUDisComplVAP","complete","complete","complete"
"Hospital.ICUDisComplCardiacArrest","complete","complete","complete"
"Hospital.ICUDisComplMetabolic","complete","complete","complete"
"Hospital.ICUDisComplCRBSI","complete","complete","complete"
"Hospital.ICUDisComplDVT","complete","complete","complete"
"Hospital.ICUDisComplPE","complete","complete","complete"
"Hospital.ICUComplUTI","complete","complete","complete"
"Hospital.ICUDisComplPressureSores","complete","complete","complete"
"Hospital.ICUDisComplSystemOther","complete","complete","complete"
"Hospital.ICUDisComplSystemOtherTxt","complete","complete","complete"
"Hospital.ICUDisNososcomialPneumNum","complete","complete","complete"
"Hospital.ICUDisPneumDate","complete","","complete"
"Hospital.ICUDisPneumSepsis","complete","","complete"
"Hospital.ICUDisPneumClinical","complete","","complete"
"Hospital.ICUDisPneumChestX","complete","","complete"
"Hospital.ICUDisPneumBloodPaO2mmHg","complete","","complete"
"Hospital.ICUDisPneumBloodFiO2pc","complete","","complete"
"Hospital.ICUDisPneumBloodPF","complete","","complete"
"Hospital.ICUDisPneumBloodPaCO2mmHg","complete","","complete"
"Hospital.ICUDisPneumBloodPEPcmH2O","complete","","complete"
"Hospital.ICUDisPneumBacteriaSmpl","complete","","complete"
"Hospital.ICUDisPneumPathogen1","complete","","complete"
"Hospital.ICUDisPneumPathogen1QuantUCFml","complete","","complete"
"Hospital.ICUDisPneumPathogen2","complete","","complete"
"Hospital.ICUDisPneumPathogen2QuantUCFml","complete","","complete"
"Hospital.ICUDisPneumPathogen3","complete","","complete"
"Hospital.ICUDisPneumPathogen3QuantUCFml","complete","","complete"
"Hospital.ICUDisPneumPathogen4","complete","","complete"
"Hospital.ICUDisPneumPathogen4QuantUCFml","complete","","complete"
"Hospital.ICUDisPneumAntibioticTreat","complete","","complete"
"Hospital.ICUDisPneumAntibiotic1StartDate","complete","","complete"
"Hospital.ICUDisPneumAntibiotic2StartDate","complete","","complete"
"Hospital.ICUDisPneumAntibiotic3StartDate","complete","","complete"
"Hospital.ICUDisPneumAntibiotic4StartDate","complete","","complete"
"Hospital.ICUDisNeuroworseEpisode","complete","complete","complete"
"Hospital.ICUDisTimeToObeyCommands","complete","complete","complete"
"Hospital.ICUDisTimeToObeyCommandsNA","complete","complete","complete"
"Hospital.ICUDishDurVent","complete","complete","complete"
"Hospital.ICUDishDurVentNA","complete","complete","complete"
"Hospital.ICUDisNumCT","complete","complete","complete"
"Hospital.ICUDisCTProg","complete","complete","complete"
"Hospital.ICUDisCTProgYes","complete","complete","complete"
"Hospital.ICUDisAdditionalStudiesCoag","complete","complete","complete"
"Hospital.ICUDisAdditionalStudiesTEGRotem","complete","complete","complete"
"Hospital.ICUDisSixMonthOutcomeDate","complete","complete","complete"
"Hospital.ICUDisSixMonthOutcomeType","complete","complete","complete"
"Hospital.ICUDisSixMonthOutcomeQualification","complete","complete","complete"
"Hospital.ICUDisSixMonthOutcomeGOS","complete","complete","complete"
"Hospital.ICUDisSixMonthOutcomeUnfavourable","complete","complete","complete"
"Hospital.ICUDisWithdrawlTreatmentDecision","complete","","complete"
"Hospital.ICUDisWithdrawalTreatmentDecisionDate","complete","","complete"
"Hospital.ICUDisWithdrawalTreatmentDecisionTime","complete","","complete"
"Hospital.ICUDisSupportWithdrawnDate","complete","","complete"
"Hospital.ICUDisSupportWithdrawnTime","complete","","complete"
"Hospital.ICUDisPatDeadAtICU","complete","complete","complete"
"Hospital.HospDischPTADays","complete","complete","complete"
"Hospital.HospDischPTADaysNA","complete","complete","complete"
"Hospital.WardAdmDate","complete","complete","complete"
"Hospital.WardAdmTime","complete","complete","complete"
"Hospital.WardAdmReason","complete","complete","complete"
"Hospital.ICUAdmDate","complete","complete","complete"
"Hospital.ICUAdmTime","complete","complete","complete"
"Hospital.ICUAdmReason","complete","complete","complete"
"Hospital.HospComplMeningitis","complete","complete","complete"
"Hospital.HospComplSeizures","complete","complete","complete"
"Hospital.HospComplDVT","complete","complete","complete"
"Hospital.HospComplPumlEmb","complete","complete","complete"
"Hospital.HospComplUTI","complete","complete","complete"
"Hospital.HospComplDelayedHaema","complete","complete","complete"
"Hospital.HospComplResp","complete","complete","complete"
"Hospital.HospComplCardio","complete","complete","complete"
"Hospital.ICUAdmReasonOther","complete","complete","complete"
"Hospital.WardAdmReasonOther","complete","complete","complete"
"Hospital.HospDischPTAOngoing","complete","complete","complete"
"Hospital.ICUDischPTAOngoing","complete","complete","complete"
"Hospital.ICUDischPTADays","complete","complete","complete"
"Hospital.ICUDischPTADaysNA","complete","complete","complete"
"Hospital.GUPI","complete","complete","complete"
