"Variable","center-tbi-registry (CENTER-TBI Registry)","cinter-tbi-registry (CINTER-TBI Registry)"
"Registry.PresSTHospTimeSinceInj","complete","complete"
"Registry.HospitalAdm","complete","complete"
"Registry.WardAdm","complete","complete"
"Registry.WardAdmDateTime","complete","complete"
"Registry.WardAdmDate","complete","complete"
"Registry.WardAdmTime","complete","complete"
"Registry.WardAdmTimeSinceInj","complete","complete"
"Registry.ICUAdm","complete","complete"
"Registry.ICUAdmDateTime","complete","complete"
"Registry.ICUAdmDate","complete","complete"
"Registry.ICUAdmTime","complete","complete"
"Registry.ICUAdmTimeSinceInj","complete","complete"
"Registry.ICUDischDateTime","complete","complete"
"Registry.ICUDischDate","complete","complete"
"Registry.ICUDischTime","complete","complete"
"Registry.ICUDishcTimeSinceInj","complete","complete"
"Registry.GcsEDArrEyes","complete","complete"
"Registry.GcsEDArrMotor","complete","complete"
"Registry.GcsEDArrVerbal","complete","complete"
"Registry.GcsEDArrScore","complete","complete"
"Registry.GcsEDArrPupils","complete","complete"
"Registry.EDArrPupilLftEyeMeasr","complete","complete"
"Registry.EDArrPupilLftEyeMeasrUnkUnt","complete","complete"
"Registry.EDArrPupilRtEyeMeasr","complete","complete"
"Registry.EDArrPupilRtEyeMeasrUnkUnt","complete","complete"
"Registry.EDArrSBP","complete","complete"
"Registry.EDArrDBP","complete","complete"
"Registry.EDArrivalBloodPressureUnknown","complete","complete"
"Registry.EDArrSpO2","complete","complete"
"Registry.EDArrivalOxygenSatUnknown","complete","complete"
"Registry.EDCTBrain","complete","complete"
"Registry.EDIntubation","complete","complete"
"Registry.EDArrivedIntubated","complete","complete"
"Registry.KeyEmergencyInterventions","complete","complete"
"Registry.DecompressionCraniectomy","complete","complete"
"Registry.DecompressionCraniectomyDateTime","complete","complete"
"Registry.DecompressionCraniectomyDate","complete","complete"
"Registry.DecompressionCraniectomyTime","complete","complete"
"Registry.CraniotomyForHaematoma","complete","complete"
"Registry.CraniotomyForHaematomaDateTime","complete","complete"
"Registry.CraniotomyForHaematomaDate","complete","complete"
"Registry.CraniotomyForHaematomaTime","complete","complete"
"Registry.ICPDeviceInsertion","complete","complete"
"Registry.ICPDeviceInsertionDateTime","complete","complete"
"Registry.ICPDeviceInsertionDate","complete","complete"
"Registry.ICPDeviceInsertionTime","complete","complete"
"Registry.ExternalVentricularCSFDrainage","complete","complete"
"Registry.ExternalVentricularCSFDrainageDateTime","complete","complete"
"Registry.ExternalVentricularCSFDrainageDate","complete","complete"
"Registry.ExternalVentricularCSFDrainageTime","complete","complete"
"Registry.DamageControlThoracotomy","complete","complete"
"Registry.DamageControlThoracotomyDateTime","complete","complete"
"Registry.DamageControlThoracotomyDate","complete","complete"
"Registry.DamageControlThoracotomyTime","complete","complete"
"Registry.DamageControlLaparotomy","complete","complete"
"Registry.DamageControlLaparotomyDateTime","complete","complete"
"Registry.DamageControlLaparotomyDate","complete","complete"
"Registry.DamageControlLaparotomyTime","complete","complete"
"Registry.ExtraperitonealPelvicPacking","complete","complete"
"Registry.ExtraperitonealPelvicPackingDateTime","complete","complete"
"Registry.ExtraperitonealPelvicPackingDate","complete","complete"
"Registry.ExtraperitonealPelvicPackingTime","complete","complete"
"Registry.ExternalFixationLimb","complete","complete"
"Registry.ExternalFixationLimbDateTime","complete","complete"
"Registry.ExternalFixationLimbDate","complete","complete"
"Registry.ExternalFixationLimbTime","complete","complete"
"Registry.InterventionalRadiology","complete","complete"
"Registry.InterventionalRadiologyDateTime","complete","complete"
"Registry.InterventionalRadiologyDate","complete","complete"
"Registry.InterventionalRadiologyTime","complete","complete"
"Registry.InterventionsOther","complete","complete"
"Registry.InterventionsOtherDate","complete","complete"
"Registry.InterventionsOtherTime","complete","complete"
"Registry.InterventionsOtherDateTime","complete","complete"
