"Variable","center-tbi-core (CENTER-TBI Labs)","cinter-tbi-core-study (CINTER-TBI Labs)","ozenter-tbi-core (OzENTER-TBI Labs)"
"Labs.DLDdimersugL","complete","","complete"
"Labs.DLDdimersNotDone","complete","","complete"
"Labs.DLDdimersOther","complete","","complete"
"Labs.DLDdimersOtherUnit","complete","","complete"
"Labs.DLBloodChemDone","complete","","complete"
"Labs.DLHaematologyDone","complete","","complete"
"Labs.DLROTEMDone","complete","","complete"
"Labs.DLTEGDone","complete","","complete"
"Labs.DLS100BugL","complete","","complete"
"Labs.DLS100BNotDone","complete","","complete"
"Labs.DLS100BOther","complete","",""
"Labs.DLS100BOtherUnit","complete","",""
"Labs.DLAlbumingL","complete","","complete"
"Labs.DLAlbuminNotDone","complete","","complete"
"Labs.DLAlbuminOther","complete","",""
"Labs.DLAlbuminOtherUnit","complete","",""
"Labs.DLCRPmgL","complete","","complete"
"Labs.DLCRPOther","complete","",""
"Labs.DLCRPOtherUnit","complete","",""
"Labs.DLCRPNotDone","complete","","complete"
"Labs.DLCTExtem","complete","",""
"Labs.DLCTFibtem","complete","",""
"Labs.DLCTNotDone","complete","",""
"Labs.DLCFTExtem","complete","",""
"Labs.DLCFTFibtem","complete","",""
"Labs.DLCFTNotDone","complete","",""
"Labs.DLaAngleExtem","complete","",""
"Labs.DLaAngleFibtem","complete","",""
"Labs.DLaAngleNotDone","complete","",""
"Labs.DLMCFExtem","complete","",""
"Labs.DLMCFFibtem","complete","",""
"Labs.DLMCFNotDone","complete","",""
"Labs.DLMCFtExtem","complete","",""
"Labs.DLMCFtFibtem","complete","",""
"Labs.DLMCFtNotDone","complete","",""
"Labs.DLA5Extem","complete","",""
"Labs.DLA5Fibtem","complete","",""
"Labs.DLA5NotDone","complete","",""
"Labs.DLA10Extem","complete","",""
"Labs.DLA10Fibtem","complete","",""
"Labs.DLA10NotDone","complete","",""
"Labs.DLMLExtem","complete","",""
"Labs.DLMLFibtem","complete","",""
"Labs.DLMLNotDone","complete","",""
"Labs.DLLY30Extem","complete","",""
"Labs.DLLY30Fibtem","complete","",""
"Labs.DLLY30NotDone","complete","",""
"Labs.DLLY60Extem","complete","",""
"Labs.DLLY60Fibtem","complete","",""
"Labs.DLLY60NotDone","complete","",""
"Labs.DLCLTExtem","complete","",""
"Labs.DLCLTFibtem","complete","",""
"Labs.DLCLTNotDone","complete","",""
"Labs.DLTEGType","complete","",""
"Labs.DLR","complete","",""
"Labs.DLRNotDone","complete","",""
"Labs.DLK","complete","",""
"Labs.DLKNotDone","complete","",""
"Labs.DLTEGaAngle","complete","",""
"Labs.DLTEGaAngleNotDone","complete","",""
"Labs.DLMA","complete","",""
"Labs.DLMANotDone","complete","",""
"Labs.DLTMA","complete","",""
"Labs.DLTMANotDone","complete","",""
"Labs.DLTEGA5","complete","",""
"Labs.DLTEGA5NotDone","complete","",""
"Labs.DLTEGA10","complete","",""
"Labs.DLTEGA10NotDone","complete","",""
"Labs.DLEPL","complete","",""
"Labs.DLEPLNotDone","complete","",""
"Labs.DLCL30","complete","",""
"Labs.DLCL30NotDone","complete","",""
"Labs.DLACT","complete","",""
"Labs.DLACTNotDone","complete","",""
"Labs.DLCL60","complete","",""
"Labs.DLCL60NotDone","complete","",""
"Labs.DLTTL","complete","",""
"Labs.DLTTLNotDone","complete","",""
"Labs.DLADPAUC","complete","",""
"Labs.DLADPVelocity","complete","",""
"Labs.DLADPAggreg","complete","",""
"Labs.DLASPIAUC","complete","",""
"Labs.DLASPIVelocity","complete","",""
"Labs.DLASPIAggreg","complete","",""
"Labs.DLCOLAUC","complete","",""
"Labs.DLCOLVelocity","complete","",""
"Labs.DLCOLAggreg","complete","",""
"Labs.DLRISTOAUC","complete","",""
"Labs.DLRISTOVelocity","complete","",""
"Labs.DLRISTOAggreg","complete","",""
"Labs.DLTRAPAUC","complete","",""
"Labs.DLTRAPVelocity","complete","",""
"Labs.DLTRAPAggreg","complete","",""
"Labs.DLADPAUCU","complete","",""
"Labs.DLASPIAUCU","complete","",""
"Labs.DLCOLAUCU","complete","",""
"Labs.DLRISTOAUCU","complete","",""
"Labs.DLTRAPAUCU","complete","",""
"Labs.DLMultiplateDone","complete","","complete"
"Labs.DLToxScreenDone","complete","","complete"
"Labs.DLToxScreen","complete","","complete"
"Labs.DLToxScreenType","complete","","complete"
"Labs.DLToxScreenPosAmphet","complete","","complete"
"Labs.DLToxScreenPosBarb","complete","","complete"
"Labs.DLToxScreenPosBenzo","complete","","complete"
"Labs.DLToxScreenPosCannabis","complete","","complete"
"Labs.DLToxScreenPosCocaine","complete","","complete"
"Labs.DLToxScreenPosMeth","complete","","complete"
"Labs.DLToxScreenPosMethaqual","complete","","complete"
"Labs.DLToxScreenPosOpiate","complete","","complete"
"Labs.DLToxScreenPosPhency","complete","","complete"
"Labs.DLToxScreenPosOther","complete","","complete"
"Labs.DLToxScreenPosOtherTxt","complete","",""
"Labs.GUPI","complete","complete","complete"
