"Variable","center-tbi-core (CENTER-TBI MedHx)","cinter-tbi-core-study (CINTER-TBI MedHx)","ozenter-tbi-core (OzENTER-TBI MedHx)"
"MedHx.AnticoagHeparin","complete","complete","complete"
"MedHx.AnticoagLowMolHeparin","complete","complete","complete"
"MedHx.AnticoagXarelto","complete","complete","complete"
"MedHx.AnticoagFactorXaInhib","complete","complete","complete"
"MedHx.AnticoagDirectThrombinInhib","complete","complete","complete"
"MedHx.AnticoagAntiThrombinProtein","complete","complete","complete"
"MedHx.AnticoagulantOther","complete","complete","complete"
"MedHx.AnticoagulantOtherTxt","complete","complete","complete"
"MedHx.PltAggregAspirin","complete","complete","complete"
"MedHx.PltAggregADPReceptInhib","complete","complete","complete"
"MedHx.PltAggregADPReceptInhibPlavix","complete","complete","complete"
"MedHx.PltAggregADPReceptInhibTiclid","complete","complete","complete"
"MedHx.PltAggregADPReceptInhibEffient","complete","complete","complete"
"MedHx.PltAggregADPReceptInhibOther","complete","complete","complete"
"MedHx.PltAggregADPReceptInhibOtherTxt","complete","complete","complete"
"MedHx.PltAggregAdenosineInhib","complete","complete","complete"
"MedHx.PltAggregGlycoproteinInhib","complete","complete","complete"
"MedHx.PlateletAggreOther","complete","complete","complete"
"MedHx.PlateletAggreOtherTxt","complete","complete","complete"
"MedHx.MedHxPreInjASAPSClass","complete","complete","complete"
"MedHx.MedHxCardioNYHA","complete","complete","complete"
"MedHx.MedHxEndocrineIDDMControl","complete","complete","complete"
"MedHx.MedHxEndocrineNIDDMControl","complete","complete","complete"
"MedHx.MedHxHematologicAIDS","complete","complete","complete"
"MedHx.MedHxHematologicSickleCell","complete","complete","complete"
"MedHx.MedHxHepaticFailure","complete","complete","complete"
"MedHx.MedHxCardioPeripheralVascular","complete","complete","complete"
"MedHx.MedHxNeuroEpilepsyGeneralized","complete","complete","complete"
"MedHx.MedHxNeuroEpilepsyOther","complete","complete","complete"
"MedHx.MedHxPreTBIConcussions","complete","complete","complete"
"MedHx.MedHxPreTBIConcussionsTotal","complete","complete","complete"
"MedHx.MedHxPreTBIConcussionsTotalHosAdmit","complete","complete","complete"
"MedHx.MedHxPsychiatricSubstanceAbuse","complete","complete","complete"
"MedHx.MedHxRenalFailure","complete","complete","complete"
"MedHx.MedHxOther","complete","complete","complete"
"MedHx.MedHxOtherTxt","complete","complete","complete"
"MedHx.BetaBlockerAlphaBucundolol","complete","complete","complete"
"MedHx.BetaBlockerAlphaCarvedilol","complete","complete","complete"
"MedHx.BetaBlockerAlphaLabetolol","complete","complete","complete"
"MedHx.BetaBlockerAlphaOther","complete","complete","complete"
"MedHx.BetaBlockerAlphaOtherTxt","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiac","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiacValve","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiacCABG","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiacFibrill","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiacStent","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiovasStenosis","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiovasTIS","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiovasLimbIsch","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiovasCarotidStent","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiovasOtherStent","complete","complete","complete"
"MedHx.AnticoagulantReasonThromboDVTLess6","complete","complete","complete"
"MedHx.AnticoagulantReasonThromboDVTMore6","complete","complete","complete"
"MedHx.AnticoagulantReasonThromboMultipleEpisode","complete","complete","complete"
"MedHx.AnticoagulantReasonOther","complete","complete","complete"
"MedHx.AnticoagulantReasonOtherTxt","complete","complete","complete"
"MedHx.BetaBlocker","complete","complete","complete"
"MedHx.BetaBlockerNonSelectPropranolol","complete","complete","complete"
"MedHx.BetaBlockerNonSelectCarteolol","complete","complete","complete"
"MedHx.BetaBlockerNonSelectNadolol","complete","complete","complete"
"MedHx.BetaBlockerNonSelectPenbutolol","complete","complete","complete"
"MedHx.BetaBlockerNonSelectPindolol","complete","complete","complete"
"MedHx.BetaBlockerNonSelectOther","complete","complete","complete"
"MedHx.BetaBlockerNonSelectOtherTxt","complete","complete","complete"
"MedHx.BetaBlockerSelectAtenolol","complete","complete","complete"
"MedHx.BetaBlockerSelectBisoprolol","complete","complete","complete"
"MedHx.BetaBlockerSelectMetoprolol","complete","complete","complete"
"MedHx.BetaBlockerSelectNebivolol","complete","complete","complete"
"MedHx.BetaBlockerSelectAcebutolol","complete","complete","complete"
"MedHx.BetaBlockerSelectBetaxolol","complete","complete","complete"
"MedHx.BetaBlockerSelectCeliprolol","complete","complete","complete"
"MedHx.BetaBlockerSelectEsmolol","complete","complete","complete"
"MedHx.BetaBlockerSelectOther","complete","complete","complete"
"MedHx.BetaBlockerSelectOtherTxt","complete","complete","complete"
"MedHx.BetaBlockerNonSelectSotalol","complete","complete","complete"
"MedHx.AnticoagulantReasonCardiovas","complete","complete","complete"
"MedHx.AnticoagulantReasonThrombo","complete","complete","complete"
"MedHx.MedHxNeuroPain","complete","complete","complete"
"MedHx.MedHxAnticoagulantsOrPlatelet","complete","complete","complete"
"MedHx.GUPI","complete","complete","complete"
